﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
2,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,950,394
3,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
4,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2029,186
5,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
6,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2236,164
7,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
8,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2397,149
9,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
10,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2904,129
11,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
12,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
13,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4507,93
14,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4568,91
15,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
16,5941,High Citadel,Desmond Bagley,1965,British,english,,,4643,90
17,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4660,90
18,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4686,90
19,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
20,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5171,80
21,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
22,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6197,63
23,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6449,59
24,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6467,58
25,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6472,58
26,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6557,57
27,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
28,11820,Subterranean,James Rollins,1999,American,english,400-500,,7118,46
29,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8141,41
30,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8182,40
31,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8348,38
32,11831,Blowback,Brad Thor,2005,American,english,480,,8354,38
33,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8441,37
34,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8610,34
35,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8973,33
36,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9069,31
37,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9118,31
38,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9178,30
39,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9400,27
40,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9400,27
41,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9636,24
42,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9737,23
43,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9827,22
44,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10306,17
45,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10360,16
46,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10407,15
47,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10507,14
48,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10513,13
49,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10593,12
50,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10620,11
51,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10651,10
52,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10652,10
53,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10653,10
54,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10661,10
55,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10685,9
56,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10710,9
57,5486,Black Man,Richard Morgan,2007,British,english,546,,10717,9
58,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10740,8
59,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11253,1
60,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11298,1
