﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
2,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
3,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3392,111
4,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3791,102
5,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
6,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6138,64
7,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6429,59
8,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8115,41
9,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
10,11831,Blowback,Brad Thor,2005,American,english,480,,8328,38
11,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8416,37
12,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8584,34
13,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
14,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
15,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
16,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
17,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
18,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9371,27
19,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
20,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
21,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
22,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10375,15
23,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10481,13
24,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
25,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10588,11
26,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
27,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10620,10
28,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
29,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
30,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10653,9
31,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10678,9
32,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
33,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10708,8
34,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11222,1
35,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
