﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2185,169
5,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3218,117
6,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5165,79
7,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5386,76
8,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5474,74
9,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
10,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6432,59
11,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
12,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6958,48
13,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7797,45
14,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7928,43
15,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8117,41
16,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8215,40
17,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9028,32
18,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
19,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
20,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
21,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10117,19
