﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
3,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
4,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
5,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
6,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
7,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2281,159
8,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2308,157
9,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2458,144
10,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
11,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
12,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
13,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
14,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
15,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4691,90
16,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5043,82
17,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
18,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
19,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
20,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6238,63
21,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
22,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
23,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7994,42
24,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8571,35
25,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8712,33
26,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8712,33
27,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8999,32
28,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9067,32
29,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9211,30
30,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9211,30
31,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9268,29
32,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9356,28
33,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9400,27
34,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9409,27
35,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9507,26
36,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9558,25
37,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9624,25
38,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9680,24
39,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9737,23
40,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9806,22
41,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9875,21
42,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10252,18
43,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10314,17
44,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10344,17
45,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10345,16
46,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10360,16
47,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
48,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10479,14
49,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10562,13
50,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10602,12
51,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10802,6
52,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10869,5
53,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10882,4
54,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10901,4
55,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10901,4
56,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10956,4
