﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4780,88
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
3,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6946,48
4,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7119,46
5,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8102,41
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
7,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9011,32
8,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
10,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9644,24
11,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10110,19
12,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
13,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10814,5
14,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
