﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
4,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
6,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000
7,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
10,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
12,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
13,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
14,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
15,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
18,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,
19,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,
20,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
21,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
22,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
23,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,
24,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
25,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
26,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
27,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,
28,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
29,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
30,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
31,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
32,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
33,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
34,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
35,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
36,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,
37,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
38,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
39,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
40,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,
41,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
42,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
43,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
44,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
45,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
46,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
47,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
48,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
49,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
50,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
51,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
52,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
53,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
54,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
55,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
56,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
57,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
58,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
59,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
60,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
61,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
62,12954,Alvklingan,Nick Perumov,1999,Russian,,,
63,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
64,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
65,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,
