﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
2,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
4,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4782,88
5,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4790,88
6,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5029,83
7,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5490,73
8,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5862,68
9,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5898,67
10,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
11,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
12,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7859,44
13,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
14,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
15,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
16,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
17,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
18,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
19,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11128,1
