﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,713,519
6,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,,734,506
7,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
11,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
12,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
13,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
14,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2124,176
15,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2240,163
16,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2264,161
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
18,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
19,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
20,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
21,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
22,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
23,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
24,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
25,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
26,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
27,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
28,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
29,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
30,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
31,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
32,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
33,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
34,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
35,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
36,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4762,89
37,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
38,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
39,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
40,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
41,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
42,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
43,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
44,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
45,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
46,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
47,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
48,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
49,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
50,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
51,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
52,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
53,9682,View Of Dawn In The Tropics,Guillermo Cabrera Infante,1974,Cuban,spanish,,,7175,45
54,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7175,45
55,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
56,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7944,42
57,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
58,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
59,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
60,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8484,36
61,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
62,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
63,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
64,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8730,33
65,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
66,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
67,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
68,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
69,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
70,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
71,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
72,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
73,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
74,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
75,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
76,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
77,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
78,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
79,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
80,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
81,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
82,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10116,19
83,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
84,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
85,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
86,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
87,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
88,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
89,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
90,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
91,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
92,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
93,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
94,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
