﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7024,48
2,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7141,46
3,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
4,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8452,36
5,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8464,36
6,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
7,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9070,31
8,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9385,27
9,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9497,26
10,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
11,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10123,19
12,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11083,2
