﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
2,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
3,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
4,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
5,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
6,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
7,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
8,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
9,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
10,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,822,449
11,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
12,868,Henry James,Leon Edel,1953,American,english,,,947,397
13,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
14,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
15,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
16,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
17,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
18,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
19,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
20,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
21,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1387,275
22,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1393,273
23,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1410,269
24,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1425,265
25,847,Disraeli,Robert Blake,1966,British,english,,,1449,260
