﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
3,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
4,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1232,315
5,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3081,122
6,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3448,109
7,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4851,87
8,3476,The Shack,William P Young,2007,American,english,248,72000,5328,78
9,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5463,74
10,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5496,74
11,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5511,73
12,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6181,63
13,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6195,63
14,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6274,62
15,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6290,61
16,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6423,60
17,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6511,58
18,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6637,54
19,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6750,51
20,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6750,51
21,6252,Queenpin,Megan Abbott,2007,American,english,194,,6852,51
22,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6910,50
23,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7159,45
24,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7179,45
25,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7813,45
26,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7833,44
27,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7852,44
28,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8090,42
29,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8322,39
30,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8351,38
31,11831,Blowback,Brad Thor,2005,American,english,480,,8358,38
32,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8538,35
33,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8541,35
34,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8618,34
35,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8671,34
36,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8695,33
37,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8715,33
38,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
39,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
40,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
41,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
42,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9188,30
43,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
44,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
45,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
46,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
47,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9461,27
48,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9483,27
49,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
50,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
51,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9708,24
52,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
53,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
54,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9820,22
55,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9852,21
56,13554,Dodgers,Bill Beverly,2016,American,english,304,,10047,20
57,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
58,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
59,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
60,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
61,13606,The Border,Don Winslow,2019,American,english,736,,10327,17
62,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10344,17
63,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10730,8
