﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1324,287
3,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2141,175
4,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2279,161
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2453,145
6,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3102,121
7,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224,4590,91
8,10530,Crocodile On The Sandbank,Elizabeth Peters,1975,American,english,262,86422,4779,89
9,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5089,82
10,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5521,73
11,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6477,58
12,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6478,58
13,6252,Queenpin,Megan Abbott,2007,American,english,194,,6854,51
14,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7161,45
15,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7908,43
16,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8146,41
17,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8446,37
18,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8569,35
19,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8660,34
20,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
21,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
22,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
23,10436,Declare,Tim Powers,2000,American,english,560,208000,10644,11
