﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
3,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
4,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4467,94
5,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
6,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7079,46
7,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8086,41
8,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
9,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
10,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9273,28
11,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9549,25
12,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10047,19
13,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10327,16
14,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10358,16
15,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10775,6
