﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
2,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
3,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
4,11843,Feed,Seanan McGuire,2010,Unknown,,,,6398,60
5,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6646,54
6,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
7,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
8,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7081,46
9,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8099,41
10,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
11,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
12,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
13,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
14,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
15,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
16,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9437,27
17,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9437,27
18,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
19,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
20,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
21,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
22,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
23,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9703,23
24,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9841,21
25,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10071,19
26,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10235,18
27,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
28,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10281,17
29,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
30,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
31,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10386,15
32,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10386,15
33,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10587,11
34,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10614,10
35,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10708,8
36,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10731,7
37,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10771,6
38,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10849,4
39,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10889,4
40,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
41,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11239,1
42,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11254,1
