﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
4,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
5,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
6,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
7,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
8,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
9,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
10,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
11,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
12,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
13,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
14,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
15,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
16,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
17,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
18,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
19,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
20,1132,Nadja,André Breton,1928,French,french,160-200,50000,768,483
21,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,781,477
22,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
23,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
24,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
25,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
26,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,923,406
27,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
28,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
29,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
30,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
31,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1174,329
32,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1176,327
33,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1201,321
34,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1250,312
35,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1254,311
36,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
37,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1282,298
38,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
39,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1341,285
40,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
41,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1422,267
42,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
43,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
44,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
45,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
46,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1576,240
47,3927,A Void,Georges Perec,1969,French,french,300,50000,1576,240
48,2998,Cheri,Colette,1920,French,french,,45000,1610,237
49,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
50,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1659,232
51,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,1729,222
52,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
53,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
54,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1847,210
55,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1884,205
56,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1894,204
57,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
58,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
59,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2026,188
60,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
61,2299,Aurélien,Louis Aragon,1944,French,french,,,2058,185
62,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2059,185
63,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2070,183
64,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
65,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2143,176
66,10273,Death Is My Trade, Robert Merle,1952,French,french,,,2169,172
67,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2179,171
68,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
69,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2233,166
70,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2359,153
71,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2362,153
72,2302,Friday,Michel Tournier,1967,French,french,,,2389,152
73,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2470,144
74,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2470,144
75,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2470,144
76,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2470,144
77,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2470,144
78,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
79,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2470,144
80,3820,Arcanum 17,André Breton,1944,French,french,,,2470,144
81,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2470,144
82,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2470,144
83,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2470,144
84,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2470,144
85,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2777,136
86,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
87,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2845,133
88,13809,The Song Of The World,Jean Giono,1934,French,french,,,2863,132
89,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2894,131
90,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3043,124
91,9457,Antigone,Jean Anouilh,1944,French,french,,,3046,123
92,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
93,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3106,121
94,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3110,120
95,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3114,120
96,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
97,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3279,114
98,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3382,112
99,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3415,111
100,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
101,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3480,108
102,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
103,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3480,108
104,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
105,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3659,106
106,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3661,106
107,2332,Gaston,André Franquin,1957,French,french,,,3686,105
108,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3687,105
109,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3715,105
110,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3749,103
111,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3771,103
112,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
113,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
114,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3812,102
115,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
116,6074,The Suns of Independence,Ahmadou Kourouma,1968,French,french,180-220,,3812,102
117,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
118,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3812,102
119,6056,Climbié,Bernard Dadié,1956,French,french,,,3812,102
120,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
121,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
122,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
123,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
124,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4168,96
125,13355,The Vagabond,Colette,1910,French,french,,,4168,96
126,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
127,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
128,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
129,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4552,92
130,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4571,91
131,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
132,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4594,91
133,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4633,90
134,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4658,90
135,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4709,90
136,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4865,86
137,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
138,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
139,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
140,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4917,84
141,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
142,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5022,84
143,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
144,11228,The Ice People,"",1968,Unknown,french,320,,5193,79
145,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
146,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
147,11271,Ravage,René Barjavel,1943,French,french,250-300,,5256,78
148,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5258,78
149,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5260,78
150,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5261,78
151,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5266,78
152,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5270,78
153,11310,The Immortals,René Barjavel,1960,French,french,,,5271,78
154,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
155,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5275,78
156,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5276,78
157,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5277,78
158,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5278,78
159,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5287,78
160,11351,The Island, Robert Merle,1962,French,french,,,5288,78
161,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5289,78
162,11364,Mangeclous,Albert Cohen,1938,French,french,,,5292,78
163,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5295,78
164,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5302,78
165,11378,A King Alone,Jean Giono,1947,French,french,176,,5301,78
166,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5296,78
167,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5299,78
168,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5402,76
169,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
170,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
171,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
172,10460,Green Wheat,Colette,1923,French,french,,,5542,72
173,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
174,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
175,1135,The Pure and the Impure,Colette,1932,French,french,,,5763,69
176,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
177,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
178,9417,The Balcony,Jean Genet,1957,French,french,,,5968,66
179,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5974,66
180,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
181,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
182,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
183,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
184,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6194,63
185,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
186,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6327,60
187,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
188,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
189,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
190,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
191,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
192,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
193,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
194,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
195,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
196,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
197,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
198,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
199,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
200,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
201,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
202,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
203,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7000,48
204,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7002,48
205,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
206,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
207,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
208,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
209,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7191,45
210,9474,The Wind,Claude Simon,1957,French,french,,,7191,45
211,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7191,45
212,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7191,45
213,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7191,45
214,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7191,45
215,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
216,9477,Fable,Robert Pinget,1958,French,french,,,7191,45
217,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7191,45
218,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7191,45
219,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7191,45
220,9456,Becket,Jean Anouilh,1959,French,french,,,7191,45
221,9444,Things,Francis Ponge,1942,French,french,,,7191,45
222,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7191,45
223,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7191,45
224,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
225,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7191,45
226,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
227,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7191,45
228,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7191,45
229,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7191,45
230,9414,Retreat From Love,Colette,1936,French,french,,,7191,45
231,9458,Eurydice,Jean Anouilh,1941,French,french,,,7191,45
232,9437,Anabasis,Saint-John Perse,1924,French,french,,,7191,45
233,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
234,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7191,45
235,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
236,9450,The Royal Way,Andre Malraux,1930,French,french,,,7191,45
237,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
238,9479,That Voice,Robert Pinget,1967,French,french,,,7191,45
239,9422,Poems Of André Breton,André Breton,1948,French,french,,,7191,45
240,9473,The Grass,Claude Simon,1958,French,,,,7191,45
241,9449,The Conquerors,Andre Malraux,1928,French,french,,,7191,45
242,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7191,45
243,9452,Man's Hope,Andre Malraux,1937,French,french,,,7191,45
244,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
245,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
246,9413,Collected Stories,Colette,1949,French,french,,,7191,45
247,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7191,45
248,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
249,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
250,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
251,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7959,42
252,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
253,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7983,42
254,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8088,41
255,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
256,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
257,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
258,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
259,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
260,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
261,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
262,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
263,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
264,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
265,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8559,35
266,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
267,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8639,34
268,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8659,34
269,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
270,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
271,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9453,27
272,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9562,25
273,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
274,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
275,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
276,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9868,21
277,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9895,21
278,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
279,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10087,19
280,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10251,18
281,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
282,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
283,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
284,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
285,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10725,8
286,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
287,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10748,7
288,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
