﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
3,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,734,505
4,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,767,481
5,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,782,475
6,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
7,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
8,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
9,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
10,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
11,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
12,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
13,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
14,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
15,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1589,239
16,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1613,235
17,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000,1657,229
18,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
19,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
20,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
21,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
22,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
23,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2748,137
24,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
25,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
26,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
27,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
28,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
29,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
30,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
