﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
2,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1375,276
3,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1598,237
4,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1647,231
5,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1923,198
6,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2251,162
7,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2282,159
8,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3463,108
9,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3463,108
10,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3793,102
11,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4130,97
12,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4153,96
13,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4153,96
14,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4577,91
15,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5523,72
16,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5523,72
17,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5812,69
18,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7967,42
19,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7967,42
20,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
21,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8730,33
22,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9342,28
