﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
3,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
4,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
5,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
6,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,236,1265
7,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
8,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
9,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
10,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
11,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
12,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,460,752
13,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
14,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,600,600
15,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
16,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,676,537
17,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,726,512
18,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,748,490
19,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,810,456
20,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
21,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
22,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
23,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
24,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
25,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
26,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
27,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1235,314
28,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
29,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1279,297
30,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
31,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
32,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
33,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
34,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
35,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1539,244
36,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1545,243
37,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
38,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
39,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1819,211
40,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1903,201
41,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
42,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
43,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2027,186
44,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2040,186
45,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
46,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
47,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
48,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
49,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2261,162
50,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2284,159
51,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2451,144
52,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2451,144
53,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2610,142
54,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
55,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
56,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
57,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2944,126
58,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3267,114
59,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3721,104
60,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
61,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
62,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3791,102
63,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3793,102
64,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
65,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4133,97
66,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4153,96
67,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4153,96
68,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4153,96
69,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4153,96
70,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4366,96
71,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4479,93
72,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4490,93
73,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4497,93
74,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4500,93
75,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4505,93
76,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4506,92
77,5900,For Kicks,Dick Francis,1965,British,english,,,4524,92
78,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4553,92
79,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4558,91
80,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4564,91
81,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4566,91
82,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4575,91
83,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4578,91
84,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4590,91
85,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4598,91
86,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4609,90
87,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4629,90
88,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926,4644,90
89,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4649,90
90,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4672,90
91,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4761,89
92,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4788,87
93,11451,Cold Heaven,Brian Moore,1983,British,english,,,4789,87
94,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4814,87
95,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4917,84
96,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5083,81
97,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5152,80
98,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5256,78
99,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5308,78
100,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5329,77
101,5928,Past Caring,Robert Goddard,1986,British,english,,,5484,73
102,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5644,72
103,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5705,70
104,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5732,69
105,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5737,69
106,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
107,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6085,65
108,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079,6154,63
109,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6176,63
110,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6254,62
111,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6296,61
112,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6311,60
113,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6311,60
114,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6433,59
115,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6491,58
116,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6520,57
117,1570,Felicia's Journey,William Trevor,1994,British,english,,,6541,57
118,1539,Spies,Michael Frayn,2002,British,english,320,,6552,56
119,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6560,56
120,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6659,53
121,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
122,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6962,48
123,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7152,45
124,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7896,43
125,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8176,40
126,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
127,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
128,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
129,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
130,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
131,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
132,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
133,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
134,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
135,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10014,20
136,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10050,19
137,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
138,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10220,18
139,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10299,17
140,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10315,16
141,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10421,15
142,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10424,15
143,11719,The Appeal,Janice Hallett,2021,British,english,432,,10450,14
144,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10595,11
