﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
2,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
3,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
4,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
5,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
6,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
7,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
8,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
9,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
10,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
11,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
12,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
13,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
14,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
15,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
16,6535,The Collector,John Fowles,1963,British,english,283,72000,1540,244
17,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
18,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
19,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1821,211
20,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
21,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2024,186
22,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2042,186
23,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2053,183
24,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2067,182
25,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2081,180
26,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2110,178
27,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2262,162
28,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2452,144
29,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
30,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2677,140
31,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2678,140
32,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3271,114
33,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3728,104
34,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
35,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3755,103
36,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3799,102
37,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3801,102
38,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
39,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4140,97
40,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4374,96
41,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4505,93
42,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4508,93
43,5900,For Kicks,Dick Francis,1965,British,english,,,4532,92
44,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4545,92
45,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4564,91
46,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4566,91
47,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4598,91
48,5941,High Citadel,Desmond Bagley,1965,British,english,,,4641,90
49,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4657,90
50,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4680,90
51,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4768,89
52,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4795,87
53,11451,Cold Heaven,Brian Moore,1983,British,english,,,4796,87
54,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4822,87
55,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4927,84
56,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5093,81
57,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5163,80
58,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5269,78
59,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5321,78
60,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5342,77
61,5928,Past Caring,Robert Goddard,1986,British,english,,,5496,73
62,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5655,72
63,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5717,70
64,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5744,69
65,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5749,69
66,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
67,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6099,65
68,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6190,63
69,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6268,62
70,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6310,61
71,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
72,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6447,59
73,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
74,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6533,57
75,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
76,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
77,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
78,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6673,53
79,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
80,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
81,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
82,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6978,48
83,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
84,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
85,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
86,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
87,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8195,40
88,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
89,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
90,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9001,32
91,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
92,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
93,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
94,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
95,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
96,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
97,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
98,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10076,19
99,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
100,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
101,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
102,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
103,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10447,15
104,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
105,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
106,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10621,11
107,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
108,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
109,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
110,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
111,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10892,4
112,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10949,4
113,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10988,3
114,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11035,3
115,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11035,3
116,2120,Pure,Andrew Miller,2011,British,english,332,,11061,2
117,13068,The Ritual,Adam Nevill,2011,British,english,400,,11061,2
118,13069,Last Days,Adam Nevill,2012,British,english,532,,11065,2
119,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11078,2
120,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11337,0
