﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
2,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5196,79
3,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5427,75
4,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6756,51
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7147,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8232,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8407,37
8,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8411,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8494,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8521,36
11,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8545,35
12,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8667,34
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9645,24
14,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9831,22
15,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10065,19
16,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10240,18
17,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10416,15
