﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
4,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
5,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
6,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
7,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
8,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
9,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
10,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
11,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
12,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2623,142
13,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
14,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3078,122
15,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3744,103
16,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
17,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4079,100
18,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4848,87
19,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4929,84
20,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
21,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
22,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
23,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
24,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
25,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
26,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
27,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
28,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
29,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7071,47
30,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7137,46
31,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
32,10145,The Changeling,Victor LaValle,2017,American,english,431,,8180,41
33,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8312,39
34,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
35,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
36,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
37,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9102,31
38,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
39,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9157,30
40,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
41,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
42,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
43,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
44,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
45,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
46,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
47,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
48,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
49,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
50,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
51,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10253,18
52,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10264,18
53,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
54,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10332,17
55,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10361,16
56,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
57,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
58,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
59,4521,Passage,Connie Willis,2001,American,english,780,246000,10657,10
60,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
61,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
62,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
63,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
64,2120,Pure,Andrew Miller,2011,British,english,332,,11069,2
65,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11097,2
66,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11287,1
67,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11299,1
68,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11299,1
69,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11340,0
70,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11361,0
