﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
3,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
4,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
5,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
6,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
7,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
8,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
9,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
10,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
11,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
12,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
13,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
14,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
15,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
16,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
17,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
18,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
19,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
20,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
21,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
22,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
23,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
24,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
25,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
26,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
27,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
28,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
29,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
30,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1430,263
31,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1549,243
32,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1649,232
33,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1694,225
34,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
35,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1763,218
36,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2049,185
37,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2194,168
38,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2288,159
39,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
40,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2364,152
41,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2365,152
42,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
43,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
44,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2457,144
45,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2616,142
46,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
47,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
48,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
49,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2767,136
50,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
51,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2904,129
52,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
53,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
54,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3362,113
55,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
56,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3396,111
57,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
58,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
59,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
60,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
61,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
62,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
63,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4142,97
64,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4456,94
65,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
66,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
67,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
68,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4589,91
69,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4770,89
70,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4825,87
71,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4842,87
72,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4923,84
73,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5030,83
74,1277,Affliction,Russell Banks,1989,American,english,355,,5161,80
75,11228,The Ice People,"",1968,Unknown,french,320,,5183,79
76,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5242,78
77,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
78,11243,The Demon,Hubert Selby,1976,American,english,311,,5392,76
79,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5420,75
80,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
81,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5758,69
82,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5851,68
83,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6098,66
84,668,Paris Trout,Pete Dexter,1988,American,english,306,,6104,65
85,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6106,65
86,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6170,63
87,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,,6189,63
88,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6268,62
89,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
90,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6310,61
91,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6321,60
92,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
93,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
94,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
95,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
96,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
97,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
98,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
99,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
100,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
101,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
102,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6950,48
103,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7065,47
104,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7131,46
105,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7193,45
106,9821,Child Of God,Cormac McCarthy,1973,American,english,197,39000,7193,45
107,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
108,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7916,43
109,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
110,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
111,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8305,39
112,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
113,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8983,32
114,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
115,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9095,31
116,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9150,30
117,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9150,30
118,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9226,29
119,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
120,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
121,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
122,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
123,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
124,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
125,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
126,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9865,21
127,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10027,20
128,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
129,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
130,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10076,19
131,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
132,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
133,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10168,18
134,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
135,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
136,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
137,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
138,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10300,17
139,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
140,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
141,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
142,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
143,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
144,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
145,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
146,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
147,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
148,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
149,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
150,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
151,2120,Pure,Andrew Miller,2011,British,english,332,,11062,2
152,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11090,2
153,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11280,1
154,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11292,1
155,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11292,1
156,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11333,0
157,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11354,0
