﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
3,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
4,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
5,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
6,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
8,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
9,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
10,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
11,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
13,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
14,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
15,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
16,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
17,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
18,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1651,232
19,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
20,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
21,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
22,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
23,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2367,152
24,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
25,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2623,142
26,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2683,140
27,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
28,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3078,122
29,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3279,114
30,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3363,113
31,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3396,111
32,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3645,106
33,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3744,103
34,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
35,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4079,100
36,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4481,93
37,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4590,91
38,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4848,87
39,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4929,84
40,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5036,83
41,1277,Affliction,Russell Banks,1989,American,english,355,,5167,80
42,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5248,78
43,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
44,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
45,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5857,68
46,668,Paris Trout,Pete Dexter,1988,American,english,306,,6110,65
47,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
48,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6316,61
49,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
50,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
51,1570,Felicia's Journey,William Trevor,1994,British,english,,,6560,57
52,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6619,55
53,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
54,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
55,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
56,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
57,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
58,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
59,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6956,48
60,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7071,47
61,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7137,46
62,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
63,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7922,43
64,10145,The Changeling,Victor LaValle,2017,American,english,431,,8180,41
65,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8312,39
66,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
67,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
68,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
69,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9102,31
70,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
71,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9157,30
72,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
73,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
74,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
75,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
76,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
77,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
78,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
79,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
80,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10034,20
81,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
82,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
83,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
84,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
85,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10253,18
86,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10264,18
87,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
88,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10307,17
89,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10332,17
90,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10348,16
91,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10361,16
92,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
93,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
94,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10508,14
95,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
96,4521,Passage,Connie Willis,2001,American,english,780,246000,10657,10
97,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
98,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
99,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
100,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
101,2120,Pure,Andrew Miller,2011,British,english,332,,11069,2
102,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11097,2
103,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11287,1
104,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11299,1
105,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11299,1
106,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11340,0
107,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11361,0
