﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
2,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5521,73
3,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6965,48
4,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6965,48
5,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7097,47
6,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7919,43
7,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8479,36
8,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9893,21
9,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10174,18
10,5483,Iron Council,China Miéville,2004,British,english,623,168000,10686,9
11,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11141,1
12,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11286,1
