﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4080,99
2,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5514,73
3,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6958,48
4,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6958,48
5,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7090,47
6,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7912,43
7,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
8,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
9,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11134,1
10,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11279,1
