﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000,388,860
2,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
3,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
4,1326,Roots,Alex Haley,1976,American,english,576-688,587287,538,654
5,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
6,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
7,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1619,235
8,2165,Hawaii,James A. Michener,1959,American,english,1035,937000,1974,192
9,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2168,171
10,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2189,169
11,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2459,144
12,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2650,141
13,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3061,123
14,13513,The House At Sunset,Norah Lofts,1962,British,english,,,3104,120
15,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3804,102
16,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4371,96
17,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4906,85
18,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5126,81
19,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000,5190,79
20,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5346,77
21,10350,Green City In The Sun,Barbara Wood,1988,American,english,672,,6109,65
22,11571,Exodus,Leon Uris,1958,American,english,600 pages,200000,6197,63
23,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,,6306,61
24,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
25,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6629,55
26,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,,6637,54
27,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6734,52
28,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7122,46
29,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7160,45
30,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
31,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8125,41
32,9822,The Albany Cycle,William Kennedy,1983,American,english,,,8341,39
33,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
34,309,The Town,Conrad Richter,1950,American,english,null,,10175,18
35,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10175,18
36,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10730,8
