﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1353,281
2,12320,The Dream Songs,John Berryman,1964,American,english,400-500,,2814,134
3,519,"Poems: Selected and New, 1950-1974",Adrienne Rich,1975,American,english,,,3178,118
4,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
5,3592,The Needle's Eye,Fanny Howe,1970,American,english,,,4779,88
6,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4838,86
7,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4974,84
8,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5019,83
9,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5145,80
10,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5663,71
11,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,,5844,68
12,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6236,63
13,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
14,9856,Living Together,Edgar Bowers,1973,American,,,,7175,45
15,9795,Harlem Gallery,M. B. Tolson,1965,American,english,,,7175,45
16,9870,Reflections On Espionage,John Hollander,1976,American,english,64,,7852,44
17,9880,The Double Invention Of Komo,Jay Wright,1980,American,english,,,8136,41
18,9816,The Early Motion,James Dickey,1981,American,,,,8177,40
19,9890,The Revisionist,Douglas Crase,1981,American,english,,,8177,40
20,9858,From The First Nine,James Merrill,1982,American,,,,8218,39
21,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,,8218,39
22,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8309,39
23,10007,Blood Dazzler,Patricia Smith,2008,American,english,90,,8331,38
24,9796,Seasons On Earth,Kenneth Koch,1987,American,,,,8484,36
25,9846,Flow Chart,John Ashbery,1991,American,english,216,,8947,33
26,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,8996,32
27,9892,Small Congregations,Thylias Moss,1993,American,English,,,9061,31
28,9877,Dark Harbor,Mark Strand,1993,American,english,49,,9061,31
29,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9094,31
30,3559,Black and Blur,Fred Moten,2017,American,english,360,,9361,27
31,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10035,19
