﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
2,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2161,171
3,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
4,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
5,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3614,107
6,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3614,107
7,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4122,98
8,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4581,91
9,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7867,43
10,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9841,21
