﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
3,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,244,1239
4,3,American Pastoral,Philip Roth,1997,American,english,423,145000,246,1223
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
6,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,257,1181
7,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
8,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
9,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
10,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,370,891
11,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
12,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
13,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,475,724
14,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,505,693
15,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,522,667
16,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
17,391,The Human Stain,Philip Roth,2000,American,english,361,136000,737,499
18,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,757,485
19,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,765,481
20,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,851,438
21,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,857,435
22,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
23,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
24,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1138,335
25,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1153,330
26,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1169,327
27,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1184,324
28,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1187,323
29,671,Mating,Norman Rush,1991,American,english,480-496,186000,1208,318
30,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1247,310
31,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1254,308
32,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1280,296
33,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1322,286
34,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1355,279
35,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1382,275
36,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1384,274
37,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1441,260
38,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1457,258
39,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1473,254
40,360,Independence Day,Richard Ford,1995,American,english,451,190000,1555,241
41,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1588,239
42,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1673,227
43,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1678,226
44,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1684,225
