﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
3,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,988,381
4,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1050,361
5,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1254,311
6,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1422,267
7,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1576,240
8,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2179,171
9,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2265,162
10,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2470,144
11,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2470,144
12,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3106,121
13,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3110,120
14,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3237,116
15,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3268,115
16,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3704,105
17,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3724,104
18,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3789,102
19,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3807,102
20,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4103,99
21,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4168,96
22,13355,The Vagabond,Colette,1910,French,french,,,4168,96
23,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4483,93
24,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5275,78
25,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5542,72
26,13821,My Friend's Book,Anatole France,1913,French,,,,6767,51
27,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7191,45
28,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7191,45
29,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7191,45
30,9442,Poems Of Max Jacob,Max Jacob,1917,French,french,,,7191,45
31,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8644,34
32,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8745,33
33,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8745,33
34,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8745,33
35,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11128,1
