﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
6,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
7,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
8,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
9,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
10,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
11,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
12,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
13,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
14,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
15,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
16,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
17,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
18,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
19,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
20,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
21,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
22,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
23,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
24,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
25,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
26,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
27,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
28,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
29,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
30,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
31,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
32,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
33,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
34,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1549,243
35,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1570,240
36,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1625,234
37,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
38,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1663,229
39,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1668,228
40,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1680,228
41,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1726,222
42,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1736,222
43,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
44,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1752,219
45,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1777,216
46,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1851,207
47,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1875,204
48,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1880,204
49,3121,Galileo,Bertolt Brecht,1938,German,german,,,1895,203
50,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1933,198
51,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
52,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1998,189
53,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2064,183
54,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2068,182
55,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2162,171
56,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
57,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2457,144
58,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2457,144
59,3818,Transit,Anna Seghers,1944,German,german,200-300,,2457,144
60,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2457,144
61,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2457,144
62,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2457,144
63,3884,Halftime,Martin Walser,1960,German,,,,2457,144
64,3895,Dog Years,Günter Grass,1963,German,german,592,,2457,144
65,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2457,144
66,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2457,144
67,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2649,141
68,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
69,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2723,138
70,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
71,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
72,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
73,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2853,132
74,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
75,11665,Leviathan,Arno Schmidt,1949,German,,,,2951,126
76,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
77,11672,Night Visitor,B Traven,1966,German,,,,2951,126
78,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3041,123
79,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3071,122
80,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3071,122
81,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
82,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
83,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
84,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
85,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3251,116
86,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
87,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
88,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3399,111
89,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
90,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3449,109
91,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3470,108
92,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
93,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3660,105
94,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3670,105
95,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
96,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
97,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
98,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
99,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
100,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3803,102
101,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
102,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
103,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4062,100
104,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4116,98
105,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
106,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4578,91
107,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4619,90
108,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4622,90
109,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4694,90
110,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
111,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4892,85
112,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4894,85
113,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4925,84
114,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4927,84
115,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5019,83
116,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
117,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
118,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5266,78
