﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
3,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
4,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
5,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
6,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
7,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
8,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
9,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
10,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
