﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
3,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
13,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
14,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
15,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
16,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
17,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
18,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
19,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
20,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
21,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
22,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
23,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
24,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
25,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
26,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
27,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
28,6093,Third World Express,Mongane Serote,1997,South African,english,,,6137,64
29,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
30,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6435,59
31,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
32,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6465,59
33,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
34,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
35,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
36,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
37,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
38,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
39,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
40,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
41,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
42,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
43,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6928,49
44,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
45,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
46,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
47,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
48,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
49,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
50,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
51,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
52,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
53,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
54,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8190,40
55,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
56,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
57,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
58,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
59,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
60,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
61,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
62,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
63,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
64,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
65,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
66,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
67,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
68,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
69,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
70,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
71,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
72,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
73,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9827,22
74,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
75,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
76,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
77,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10499,14
78,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
79,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
80,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
81,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
82,1440,Youth,J M Coetzee,2002,South African,english,169,,10843,5
83,14061,The Promise,Damon Galgut,2021,South African,english,292,,10882,4
84,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
85,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
86,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
