﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
9,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
10,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
12,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
13,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
14,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
15,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
16,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
17,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
18,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
19,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
20,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
21,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
22,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
23,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
24,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
25,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
26,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
27,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
28,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
29,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
30,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
31,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
32,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
33,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
34,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
35,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
36,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
37,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
38,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
39,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
40,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
41,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
42,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
43,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
44,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
45,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
46,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4578,91
47,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
48,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
49,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
50,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
51,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
52,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
53,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
54,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
55,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
56,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
57,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
58,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
59,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
60,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
61,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
62,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
63,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
64,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
65,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
66,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
67,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
68,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
69,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
70,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
71,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
72,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
73,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
74,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
75,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
76,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
77,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
78,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
79,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
80,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
81,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
82,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
83,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
84,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
85,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
86,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
87,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
88,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
89,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
90,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
91,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
92,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
93,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
