﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2831,133
2,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3010,126
3,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3072,122
4,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5192,79
5,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
6,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6616,55
7,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6753,51
8,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7144,46
9,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8408,37
10,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
11,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
12,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
13,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
