﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4594,91
2,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5133,80
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
4,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6277,62
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
6,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7801,45
7,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7855,44
8,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
9,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8967,33
10,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
11,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
12,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
