﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
3,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
4,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
5,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
6,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
7,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
8,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
9,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
10,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
11,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
12,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
13,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
14,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
15,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
16,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
17,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
18,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
19,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
20,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
21,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
22,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
23,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
24,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000,207,1374
25,197,Dangerous Liaison,Pierre Choderlos de Laclos,1782,French,french,400-500,175000,211,1358
26,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
27,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
28,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
29,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
30,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
31,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
32,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
33,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
34,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
35,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,,288,1098
36,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
37,2440,A Season in Hell,Arthur Rimbaud,1873,French,french,50-100,5000,295,1066
38,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
39,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
40,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
41,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
42,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
43,1679,Pensées,Blaise Pascal,1670,French,french,,70000,347,951
44,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
45,937,Germinal,Émile Zola,1885,French,french,300-600,196000,352,943
46,935,The Princess of Cleves,Madame de La Fayette,1678,French,french,200-300,70000,367,905
47,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000,383,864
48,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,395,849
49,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
50,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
51,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
52,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
53,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
54,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
55,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
56,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
57,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,502,702
58,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
59,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
60,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000,518,673
61,1212,Tartuffe,Molière,1664,French,french,,26000,534,657
62,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000,537,654
63,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870,545,645
64,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
65,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
66,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
67,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
68,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
69,3289,Meditations on First Philosophy,Rene Descartes,1641,French,latin,,40000,588,609
70,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
71,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,595,605
72,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,599,601
73,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,612,591
74,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
75,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
76,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
77,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
78,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203,642,563
79,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
80,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
81,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
82,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
83,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
84,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
85,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,703,525
86,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
87,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000,725,513
88,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,728,513
89,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
90,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
91,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
92,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,786,474
93,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
94,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,,816,455
95,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,818,453
96,2646,Manon Lescaut,Abbe Prevost,1731,French,french,100-200,60000,828,447
97,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
98,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
99,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,,873,427
100,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
101,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,889,420
102,3210,Wilhelm Meister's Apprenticeship,Johann Wolfgang von Goethe,1795,German,german,300-500,150000,895,417
103,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
104,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
105,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
106,2355,Tristan,Gottfried von Strassburg,1210,German,middle high german,,,944,397
107,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000,946,396
108,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,960,387
109,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
110,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
111,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
112,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
113,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
114,3760,Claudine,Colette,1900,French,french,,,1039,366
115,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
116,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
117,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
118,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1065,355
119,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
120,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
121,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
122,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
123,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1110,342
124,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1111,342
125,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
126,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
127,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
128,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1134,336
129,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,,1135,336
130,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1137,336
131,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,,1139,336
132,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1148,332
133,2381,The Stechlin,Theodor Fontane,1898,German,german,,,1149,332
134,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1166,330
135,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
136,2362,Elective Affinities,Johann Wolfgang von Goethe,1809,German,german,320-400,78000,1184,324
137,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1189,324
138,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
139,3724,Thaïs,Anatole France,1890,French,french,200-300,70000,1196,321
140,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1206,319
141,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000,1208,319
142,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
143,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1235,314
144,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
145,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
146,1677,Discourse on Method,Rene Descartes,1637,French,french,100-200,20000,1251,309
147,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
148,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
149,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
150,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
151,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
152,10267,Winnetou,Karl May,1893,German,german,200-500,,1299,292
153,323,Poems,Paul Celan,1952,German,german,,,1328,285
154,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
155,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1353,281
156,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1363,279
157,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1371,277
