﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
8,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
9,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,997,376
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
11,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
13,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
14,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
15,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
16,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
17,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1529,246
18,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1669,228
19,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1778,216
20,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
21,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
22,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
23,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
24,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
25,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2458,144
26,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2458,144
27,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2458,144
28,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2458,144
29,3884,Halftime,Martin Walser,1960,German,,,,2458,144
30,3895,Dog Years,Günter Grass,1963,German,german,592,,2458,144
31,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2458,144
32,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2458,144
33,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2458,144
34,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
35,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
36,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
37,11672,Night Visitor,B Traven,1966,German,,,,2951,126
38,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
39,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
40,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
41,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
42,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
43,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3251,116
44,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
45,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
46,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
47,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3470,108
48,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
49,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
50,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
51,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
52,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
53,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3803,102
54,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4031,102
55,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
56,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
57,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4807,87
58,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4898,85
59,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4933,84
60,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5025,83
61,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
62,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
63,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5355,77
64,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5488,74
65,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5502,73
66,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
67,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5886,67
68,12089,Marat Sade,Peter Weiss,1963,German,german,,,6147,64
69,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
70,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
71,2905,The Black Swan,Thomas Mann,1953,German,German,,,6773,51
72,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
73,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
74,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
75,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7108,46
76,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7199,45
77,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7199,45
78,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7199,45
79,9582,Moles,Günter Eich,1953,German,german,,,7199,45
80,9592,The Flounder,Günter Grass,1977,German,german,540,,7911,43
81,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
82,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8368,38
83,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8756,33
84,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8756,33
85,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
86,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
87,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
88,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9662,24
89,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10232,18
90,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10454,15
91,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
92,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
93,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
