﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
6,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,724,513
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
11,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
12,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
13,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
14,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
15,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
16,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
17,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
18,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
19,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
20,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
21,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
22,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
23,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
24,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
25,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
26,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
27,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3793,102
28,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4021,102
29,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
30,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
31,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4792,87
32,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4880,85
33,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4915,84
34,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5007,83
35,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
36,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
37,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5334,77
38,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5469,74
39,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5483,73
40,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
41,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5865,67
42,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
43,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
44,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
45,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
46,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
47,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7086,46
48,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
49,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
50,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
51,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8342,38
52,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
53,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
54,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
55,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
56,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
57,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
58,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
59,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
60,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
