﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
5,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
8,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
9,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
10,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
11,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
13,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
14,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
15,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
16,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
17,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
18,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4031,102
19,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
20,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
21,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
22,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
23,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
24,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5349,77
25,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
26,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
27,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
28,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5880,67
29,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
30,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
31,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
32,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
33,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
34,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7102,46
35,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
36,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8362,38
37,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
38,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
39,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
40,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
41,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
42,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
43,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
44,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
45,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
