﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
3,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
6,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
7,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
8,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
9,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
10,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,690,529
11,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
12,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
13,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,710,522
14,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,732,507
15,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,735,504
16,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,756,487
17,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,800,461
18,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,823,447
19,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
20,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
21,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
22,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
23,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
24,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
25,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
26,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
27,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
28,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1079,351
29,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
30,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1218,316
31,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1278,297
32,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
33,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
34,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
35,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
36,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
37,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1451,259
38,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1477,253
39,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1510,248
40,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
41,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1540,244
42,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1556,242
43,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
44,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
45,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1786,215
46,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1856,206
47,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1930,196
48,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
49,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2040,186
50,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
51,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
52,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
53,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2074,181
54,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
55,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2103,179
56,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
57,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2128,175
58,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2150,173
59,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2155,171
60,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
61,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2202,167
62,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
63,2707,Flicker,Theodore Roszak,1991,American,english,608,,2221,165
64,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
65,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2267,161
66,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
67,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2329,154
68,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
69,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2359,152
70,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2365,152
71,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
72,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2447,144
73,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2451,144
74,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
75,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2631,141
76,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
77,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2685,139
78,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2714,138
79,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
80,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
81,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
82,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
83,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
84,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3008,125
85,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
86,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3083,121
87,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3230,116
88,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3249,115
89,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3267,114
90,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3349,114
91,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
92,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3391,111
93,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
94,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
95,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3436,109
96,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3454,108
97,10426,Koko,Peter Straub,1988,American,english,560,176000,3608,107
98,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
99,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3733,103
100,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3747,103
101,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3790,102
102,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3792,102
103,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
104,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4062,100
105,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4067,100
106,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4132,97
107,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4132,97
108,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4365,96
109,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4375,96
110,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4384,95
111,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4445,94
112,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4502,93
113,1950,Clockers,Richard Price,1992,American,english,599,143000,4506,92
114,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4545,92
115,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224,4569,91
116,5924,Tales Of The Black Widowers,Isaac Asimov,1974,American,english,230-280,,4573,91
117,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4592,91
118,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,,4602,90
119,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4614,90
120,10541,The Steam Pig,James McClure,1971,South African,english,,,4663,90
121,10530,Crocodile On The Sandbank,Elizabeth Peters,1975,American,english,262,86422,4755,89
122,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4759,89
123,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4760,89
124,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
125,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4765,89
126,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4770,88
127,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4787,87
128,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4788,87
129,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4812,87
130,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4813,87
131,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4814,87
132,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,,4821,87
133,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4822,87
134,13701,The King Of Torts,John Grisham,2003,American,english,384,,4823,87
135,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4830,87
136,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4836,87
137,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4838,86
138,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4858,86
139,6513,A Running Duck,Paula Gosling,1978,American,english,,,4878,85
140,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4893,85
141,5907,Whip Hand,Dick Francis,1979,British,english,,,4895,84
142,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4910,84
143,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,4996,84
144,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5004,83
145,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5017,83
146,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5039,82
147,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5062,82
148,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
149,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5068,82
150,5943,Early Autumn,Robert B. Parker,1980,American,english,304,,5081,81
151,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5084,81
152,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5089,81
153,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5111,80
154,10518,A Is For Alibi,Sue Grafton,1982,American,english,200-300,64589,5146,80
155,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5151,80
156,10540,Prizzi's Honor,Richard Condon,1982,American,english,320,,5220,79
157,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5226,78
158,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5255,78
159,10525,Stick,Elmore Leonard,1983,American,english,,,5305,78
160,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5307,78
161,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5328,77
162,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5329,77
163,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5334,77
164,11833,Marathon Man,William Goldman,1974,American,english,,,5376,76
165,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5385,76
166,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5430,75
167,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5440,74
168,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5444,74
169,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5453,74
170,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5473,74
171,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5476,73
172,5928,Past Caring,Robert Goddard,1986,British,english,,,5483,73
173,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5488,73
174,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5492,73
175,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5494,73
176,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5510,72
177,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5518,72
178,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5643,72
179,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5657,71
180,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5696,70
181,6235,Fade Away,Harlan Coben,1996,American,english,384,,5699,70
182,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5704,70
183,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5711,70
184,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5715,70
185,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5736,69
186,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5829,68
187,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5829,68
188,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5837,68
189,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5853,68
190,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5924,66
191,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6067,66
192,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6069,66
193,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6082,66
194,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6084,65
195,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6102,65
196,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6102,65
197,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6147,64
198,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6149,64
199,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6155,63
200,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6162,63
201,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6170,63
202,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6170,63
203,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6250,62
204,11611,The Murderer,Roy Heath,1978,Guyanese,english,,,6253,62
205,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6253,62
206,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6266,61
207,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6268,61
208,11843,Feed,Seanan McGuire,2010,Unknown,,,,6396,60
209,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6399,60
210,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6409,59
211,11842,Charm School,Nelson DeMille,1988,American,english,544,,6441,59
212,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6450,58
213,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6451,58
214,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6454,58
215,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6477,58
216,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6507,57
217,1570,Felicia's Journey,William Trevor,1994,British,english,,,6540,57
218,1539,Spies,Michael Frayn,2002,British,english,320,,6551,56
219,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6557,56
220,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6603,55
221,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6613,54
222,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
223,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
224,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6659,53
225,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
226,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6692,52
227,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
228,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
229,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6724,51
230,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6724,51
231,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
232,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6743,51
233,6252,Queenpin,Megan Abbott,2007,American,english,194,,6826,51
234,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
235,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6883,50
236,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6949,48
237,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6962,48
238,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7013,48
239,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
240,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7026,47
241,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7048,47
242,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7086,46
243,11820,Subterranean,James Rollins,1999,American,english,400-500,,7096,46
244,13675,The Client,John Grisham,1993,American,english,400-600,,7099,46
245,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
246,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
247,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
248,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7132,45
249,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7152,45
250,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
251,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7805,44
252,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7823,44
253,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7824,44
254,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
255,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7878,43
256,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7883,43
257,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7923,42
258,9812,Running Dog,Don DeLillo,1978,American,english,246,,7944,42
259,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
260,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
261,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8060,42
262,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8061,42
263,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8115,41
264,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
265,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
266,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
267,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
268,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
269,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8176,40
270,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8239,39
271,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
272,13551,Absolute Power,David Baldacci,1996,American,english,576,,8287,39
273,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
274,11831,Blowback,Brad Thor,2005,American,english,480,,8328,38
275,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8376,37
276,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
277,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8416,37
278,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8419,37
279,13712,The Summons,John Grisham,2002,American,english,384,,8431,36
280,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8454,36
281,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
282,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8509,35
283,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8512,35
284,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8540,35
285,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8586,34
286,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8588,34
287,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8631,34
288,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
289,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8666,33
290,13696,The Broker,John Grisham,2005,American,english,422,,8680,33
291,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8686,33
292,15018,The Shadow Knows,Diane Johnson,1974,American,english,224,,8730,33
293,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
294,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
295,4939,Rampart Street,David Fulmer,2006,American,english,288,,8986,32
296,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9001,32
297,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
298,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
299,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9073,31
300,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
301,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
302,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
303,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
304,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
305,6268,The Need,Helen Phillips,2019,American,english,272,,9126,30
306,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
307,13659,The Appeal,John Grisham,2008,American,english,355-500,,9143,30
308,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
309,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9157,30
310,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
311,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
312,13721,First Family,David Baldacci,2009,American,english,452,,9230,29
313,13762,Swimsuit,James Patterson,2009,American,english,393,,9235,29
314,13763,The Associate,John Grisham,2009,American,english,384,,9236,29
315,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9267,29
316,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9267,29
317,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
318,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9267,29
319,13665,Cross Fire,James Patterson,2010,American,english,384,,9322,28
320,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
321,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
322,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9429,27
323,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9469,26
324,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9469,26
325,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
326,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9533,25
327,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
328,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
329,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9560,25
330,14604,Polar Star,Martin Cruz Smith,1989,Polar Star,english,384,,9572,25
331,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9589,25
332,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
333,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9615,24
334,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9662,24
335,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9675,24
336,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9687,23
337,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9688,23
338,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9729,23
339,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9729,23
340,14356,Midnight In The Garden Of Good And Evil,John Berendt,1994,American,english,388-400,,9747,22
341,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9787,22
342,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9795,22
343,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9796,22
344,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9819,21
345,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10010,20
346,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10015,20
347,5638,You,Caroline Kepnes,2014,American,english,422,139776,10038,19
