﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1565,240
2,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1565,240
3,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4155,96
4,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
5,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4621,90
6,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5238,78
7,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6315,60
8,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6709,52
9,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
10,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8155,41
11,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9607,24
12,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9607,24
13,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9607,24
