﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2199,168
4,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3166,120
5,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4119,98
6,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4450,94
7,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5107,81
8,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5349,77
9,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5464,74
10,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
11,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
12,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7847,44
13,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
14,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
15,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
16,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
17,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
18,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
