﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
5,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
6,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2446,145
7,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
8,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
9,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
10,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
11,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
12,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
13,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
14,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
15,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
16,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
17,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5975,66
18,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6605,55
19,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
20,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
21,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
22,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
23,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
24,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
25,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
26,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
27,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9059,32
28,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9069,31
29,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9176,30
30,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9296,29
31,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9496,26
32,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
33,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9617,25
34,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9746,23
