﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1255,308
3,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1534,246
4,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
5,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
6,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2305,158
7,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2677,141
8,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3108,120
9,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3269,115
10,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3292,114
11,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3292,114
12,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3803,102
13,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3808,102
14,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3808,102
15,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3808,102
16,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3808,102
17,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
18,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4168,96
19,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
20,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5101,82
21,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5545,72
22,14818,Russia,El Lissitsky,1930,Russian,russian,,,5545,72
23,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5545,72
24,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5545,72
25,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5545,72
26,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5545,72
27,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5545,72
28,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5691,71
29,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5734,70
30,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5945,66
31,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6241,63
32,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6604,55
33,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
34,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7202,45
35,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7202,45
36,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
37,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
38,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
39,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
40,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
41,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
42,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
43,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
44,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
45,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
46,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9991,20
47,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10718,9
