﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
6,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
7,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
10,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1611,236
11,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
12,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
13,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
14,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
15,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
16,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2640,141
17,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
18,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
19,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3236,116
20,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3381,112
21,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
22,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
23,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
24,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
25,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
26,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
27,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
28,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
29,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
30,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
31,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4867,86
32,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
33,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
34,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
35,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
36,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
37,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5191,79
38,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
39,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
40,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
41,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
42,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
43,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
44,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
45,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5819,69
46,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
47,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
48,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
49,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
50,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5935,66
51,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
52,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
53,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
54,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
55,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
56,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
57,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
58,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
59,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
60,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
61,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
62,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
63,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
64,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
65,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
66,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
67,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
68,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
69,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
70,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
71,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
72,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
73,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
74,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
75,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
76,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
77,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
78,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
79,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
80,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
81,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
82,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
83,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
84,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
85,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
86,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
87,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
88,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
89,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
90,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
91,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
92,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
93,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
