﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1836,208
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2271,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2761,136
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2891,130
6,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3214,117
7,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
8,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
9,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
10,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
11,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
12,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5153,79
13,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5461,74
14,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5461,74
15,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5500,73
16,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5691,70
17,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5715,70
18,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5845,68
19,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6415,59
20,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6498,57
21,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6703,52
22,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6850,50
23,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6850,50
24,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6858,50
25,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6939,48
26,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7045,47
27,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8226,39
28,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8226,39
29,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8383,37
30,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9007,32
31,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10090,19
32,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
33,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
34,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
35,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
36,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
