﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
11,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
12,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
13,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1803,214
14,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
15,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
16,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
17,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
18,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
19,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
20,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
21,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
22,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
23,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
24,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
25,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
26,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
27,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
28,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
29,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
30,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
31,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
32,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
33,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
34,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
35,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
36,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
37,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4754,89
38,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
39,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5090,82
40,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
41,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
42,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5199,79
43,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5199,79
44,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
45,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
46,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
47,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5684,71
48,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
49,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
50,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5751,69
51,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
52,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5870,68
53,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6137,64
54,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6144,64
55,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
56,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6160,64
57,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
58,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
59,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6444,59
60,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
61,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
62,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
63,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
64,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
65,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
66,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
67,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
68,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6973,48
69,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
70,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7069,47
71,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
72,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7122,46
73,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
74,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
75,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
76,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8073,42
77,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8122,41
78,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
79,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
80,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8393,38
81,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8527,36
82,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8538,35
83,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8571,35
84,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
85,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8999,32
86,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
87,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9105,31
88,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
89,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9217,30
90,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9256,29
91,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9284,29
92,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9323,28
93,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9354,28
94,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9493,27
95,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
96,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9618,25
97,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
