﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,645,Amongst Women,John McGahern,1990,Irish,english,184,
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
6,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000
8,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
11,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
12,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
13,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
14,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
15,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
16,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
17,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
18,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
19,5433,Selected Stories,William Trevor,1992,Irish,english,null,
20,13375,Death In Summer,William Trevor,1998,Irish,english,213,
21,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
22,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
23,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
24,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
25,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
26,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
27,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
28,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
29,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
30,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
31,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
32,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
33,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
34,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
35,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
36,14871,Two Lives,William Trevor,1991,Irish,english,384,
37,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
38,11837,In The Woods,Tana French,2007,Irish,english,429,145000
39,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
40,14899,After Rain,William Trevor,1996,Irish,english,213,
41,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
42,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
43,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
44,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
45,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
46,3446,The Statement,Brian Moore,1995,Irish,english,,
47,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
48,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
49,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
50,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
51,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
52,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
53,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
54,12162,The Weir,Conor McPherson,1997,Irish,english,,
55,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
56,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
57,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
58,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
59,14063,Prophet Song,Paul Lynch,2023,Irish,,,
60,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
