﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
8,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473
9,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
12,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000
13,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
14,645,Amongst Women,John McGahern,1990,Irish,english,184,
15,4132,The Master,Colm Tóibín,2004,Irish,english,338,
16,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
17,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
18,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
19,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
20,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
21,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
22,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
23,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
24,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804
25,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
26,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
27,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
28,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
29,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
30,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000
31,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
32,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
33,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
34,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,
35,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
36,639,The Sea,John Banville,2005,Irish,english,195-272,62000
37,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
38,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
39,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
40,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
41,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
42,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
43,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
44,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,
45,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
46,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
47,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
48,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
49,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
50,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
51,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
52,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
53,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,
54,6370,The Barracks,John McGahern,1963,Irish,english,192,
55,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
56,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
57,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
58,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
59,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
60,5433,Selected Stories,William Trevor,1992,Irish,english,null,
61,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,
62,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
63,4912,The Lake,John McGahern,1963,Irish,,,
64,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
65,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
66,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
67,6366,The Book Of Evidence 1988,John Banville,1988,Irish,english,220,59000
68,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
69,13375,Death In Summer,William Trevor,1998,Irish,english,213,
70,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
71,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
72,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
73,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
74,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
75,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
76,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
77,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
78,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
79,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
80,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
81,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
82,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,
83,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
84,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
85,9490,Collected Plays,John Millington Synge,1935,Irish,english,,
86,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
87,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,
88,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
89,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000
90,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
91,12030,Faith Healer,Brian Friel,1979,Irish,english,,
92,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
93,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
94,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,
95,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,
96,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,
97,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
98,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
99,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
100,11837,In The Woods,Tana French,2007,Irish,english,429,145000
101,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
102,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
103,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
104,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
105,3446,The Statement,Brian Moore,1995,Irish,english,,
106,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
107,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
108,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
109,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
110,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
111,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
112,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
113,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
114,14100,Translations,Brian Friel,1980,Irish,english,70-100,
115,12162,The Weir,Conor McPherson,1997,Irish,english,,
116,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
117,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
118,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
119,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
120,1553,Silver City,Maurice Leitch,1976,Irish,,,
121,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,
122,14063,Prophet Song,Paul Lynch,2023,Irish,,,
123,12138,Exiles,James Joyce,1918,Irish,english,,
124,12149,All That Fall,Samuel Beckett,1957,Irish,english,,
125,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
