﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
3,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
4,639,The Sea,John Banville,2005,Irish,english,195-272,62000
5,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
6,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
7,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
8,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
9,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
10,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
11,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
12,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
13,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
14,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
15,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
16,11837,In The Woods,Tana French,2007,Irish,english,429,145000
17,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
18,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
19,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
20,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
21,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
22,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
23,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
24,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
25,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
26,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
27,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
28,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
29,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
30,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
31,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
32,14063,Prophet Song,Paul Lynch,2023,Irish,,,
