﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,645,Amongst Women,John McGahern,1990,Irish,english,184,
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
4,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
8,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
9,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
10,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
11,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000
13,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
14,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
16,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
17,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
18,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
19,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
20,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
21,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
22,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
23,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
24,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
25,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
26,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
27,5433,Selected Stories,William Trevor,1992,Irish,english,null,
28,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
29,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
30,6366,The Book Of Evidence 1988,John Banville,1988,Irish,english,220,59000
31,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
32,13375,Death In Summer,William Trevor,1998,Irish,english,213,
33,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
34,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
35,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
36,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
37,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
38,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
39,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
40,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
41,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
42,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
43,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
44,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
45,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
46,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
47,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
48,12030,Faith Healer,Brian Friel,1979,Irish,english,,
49,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
50,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
51,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
52,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
53,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
54,11837,In The Woods,Tana French,2007,Irish,english,429,145000
55,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
56,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
57,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
58,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
59,3446,The Statement,Brian Moore,1995,Irish,english,,
60,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
61,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
62,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
63,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
64,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
65,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
66,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
67,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
68,14100,Translations,Brian Friel,1980,Irish,english,70-100,
69,12162,The Weir,Conor McPherson,1997,Irish,english,,
70,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
71,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
72,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
73,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
74,1553,Silver City,Maurice Leitch,1976,Irish,,,
75,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,
76,14063,Prophet Song,Paul Lynch,2023,Irish,,,
77,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
