﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,645,Amongst Women,John McGahern,1990,Irish,english,184,
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
6,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
7,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
8,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
9,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000
12,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
13,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
15,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
16,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
17,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
18,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
19,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
20,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
21,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
22,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
23,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
24,5433,Selected Stories,William Trevor,1992,Irish,english,null,
25,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
26,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
27,6366,The Book Of Evidence 1988,John Banville,1988,Irish,english,220,59000
28,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
29,13375,Death In Summer,William Trevor,1998,Irish,english,213,
30,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
31,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
32,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
33,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
34,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
35,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
36,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
37,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
38,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
39,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
40,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
41,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
42,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
43,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
44,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
45,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
46,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
47,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
48,11837,In The Woods,Tana French,2007,Irish,english,429,145000
49,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
50,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
51,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
52,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
53,3446,The Statement,Brian Moore,1995,Irish,english,,
54,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
55,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
56,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
57,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
58,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
59,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
60,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
61,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
62,14100,Translations,Brian Friel,1980,Irish,english,70-100,
63,12162,The Weir,Conor McPherson,1997,Irish,english,,
64,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
65,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
66,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
67,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
68,14063,Prophet Song,Paul Lynch,2023,Irish,,,
69,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
