﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
2,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
3,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
4,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
5,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
6,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
7,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
8,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
9,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
10,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
11,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
12,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
13,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
14,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
15,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
16,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
17,14063,Prophet Song,Paul Lynch,2023,Irish,,,
