﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
2,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
3,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
4,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
5,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
6,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,430,797
7,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596,471,735
8,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000,481,722
9,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
10,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,520,672
11,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,540,652
12,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,576,620
13,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
14,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
15,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
16,3835,The Kingdom of This World,Alejo Carpentier,1949,Cuban,spanish,100-200,,803,460
17,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,965,387
18,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
19,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960,1053,357
20,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1182,326
21,2950,My Name Is Aram,William Saroyan,1940,American,english,220-250,32000,1185,324
22,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1293,294
23,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1326,286
24,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1348,282
25,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1400,273
26,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1699,225
27,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1728,222
28,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1779,216
29,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1851,207
30,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1861,206
31,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1945,195
32,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1953,195
33,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1993,190
34,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2064,183
35,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2088,180
36,12774,A Time To Be Born,Dawn Powell,1942,American,english,303,,2097,180
37,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2138,175
38,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2320,156
39,3825,House in the Uplands,Erskine Caldwell,1946,American,english,,,2459,144
40,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2459,144
41,13255,Mr Blandings Builds His Dream House,Eric Hodgkins,1946,American,english,,,2907,129
42,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,,2907,129
43,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2953,126
44,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2953,126
45,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2953,126
46,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000,3203,117
47,12775,The Mountain Lion,Jean Stafford,1947,American,english,,,3216,117
48,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3260,115
49,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3411,111
50,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3472,108
51,10933,Winter Wheat,Mildred Walker,1944,American,english,290-350,,3474,108
52,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3474,108
53,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3474,108
54,10767,The Living Is Easy,Dorothy West,1948,American,english,368,,3474,108
55,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3474,108
56,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3474,108
57,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3679,105
58,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000,3807,102
59,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3807,102
60,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3807,102
61,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3807,102
62,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3807,102
63,11486,The Unpleasant Profession Of Jonathan Hoag,Robert A. Heinlein,1942,American,english,,32000,3807,102
64,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3807,102
65,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3807,102
66,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3807,102
67,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4093,99
68,13662,Johnny Tremain,Esther Forbes,1943,American,english,256-300,,4095,99
69,13470,Williwaw,Gore Vidal,1946,American,english,null,,4167,96
70,13129,Reflections In A Golden Eye,Carson McCullers,1941,American,english,127-160,,4434,94
71,13130,The Lost Weekend,Charles Jackson,1944,American,english,241,,4434,94
72,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4434,94
73,13125,The Love Of The Last Tycoon,F. Scott Fitzgerald,1941,American,english,160-200,,4434,94
74,5901,The Emperor's Snuff Box,John Dickson Carr,1942,American,english,,,4541,92
75,10514,Laura,Vera Caspary,1943,American,english,null,,4554,92
76,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4558,92
77,5932,Cat Of Many Tails,Ellery Queen,1949,American,english,,,4616,90
78,5940,Calamity Town,Ellery Queen,1942,American,english,,,4645,90
79,11566,Dragonwyck,Anya Seton,1944,American,english,300-400,143000,4677,90
80,12274,Tournament,Shelby Foote,1949,American,english,null,,4676,90
81,3082,The Moon is Down,John Steinbeck,1942,American,english,112,27000,4943,84
82,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5921,66
83,13727,Misty Of Chincoteague,Marguerite Henry,1947,American,english,176,,5961,66
84,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,,5963,66
85,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,,5976,66
86,15159,The Air Conditioned Nightmare,Henry Miller,1945,American,english,292,,5978,66
87,9764,The Robber Bridegroom,Eudora Welty,1942,American,english,,,7202,45
88,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7202,45
89,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7202,45
90,9744,Paterson,William Carlos Williams,1946,American,english,,,7202,45
91,2652,The Wife of Martin Guerre,Janet Lewis,1941,American,english,100-200,30000,8089,42
92,15304,Cross Creek,Marjorie Kinnan Rawlings,1942,American,english,368,,8269,39
93,15015,"Other Voices, Other Rooms",Truman Capote,1948,American,english,231,,8759,33
94,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,,8759,33
95,15013,The Human Comedy,William Saroyan,1943,American,english,291,,8759,33
96,15014,The Red Right Hand,Joel Townsley Rogers,1945,American,english,224,,8759,33
97,4508,Beyond This Horizon,Robert A. Heinlein,1942,American,english,241-256,68000,10175,18
98,4510,Shadow Over Mars,Leigh Brackett,1944,American,english,,,10175,18
