﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
5,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
6,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,783,476
8,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
9,3760,Claudine,Colette,1900,French,french,,,1040,366
10,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
11,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1382,276
12,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
13,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1756,220
14,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
15,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
16,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2143,176
17,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
18,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
19,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
20,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2470,144
21,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
22,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
23,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
24,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
25,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
26,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4941,84
27,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
28,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
29,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
30,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5392,77
31,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
32,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
33,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
34,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
35,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
36,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
37,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
38,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
39,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7191,45
40,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
41,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
42,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
43,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
44,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
45,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
46,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
47,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
48,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10807,6
