﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
7,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
9,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
10,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
11,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
12,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1550,243
13,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
14,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
15,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
16,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
17,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
18,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
19,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
20,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
21,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
22,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
23,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
24,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
25,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
26,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
27,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
28,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
29,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
30,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2946,128
31,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
32,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3192,119
33,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
34,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
35,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
36,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
37,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
38,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
39,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
40,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
41,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4062,100
42,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
43,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
44,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4133,98
45,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4379,96
46,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
47,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
48,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
49,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
50,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
51,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
52,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
53,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
54,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
55,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
56,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
57,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
58,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
59,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
60,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5187,79
61,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
62,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
63,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
64,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5414,76
65,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
66,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
67,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
68,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
69,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
70,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
71,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
72,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
73,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
74,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
75,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
76,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
77,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
78,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
79,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
80,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
81,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
82,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
83,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
84,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
85,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
86,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
87,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
88,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
89,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
90,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
91,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
92,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
93,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
94,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
95,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
96,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
97,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
98,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
99,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
100,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
101,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
102,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
103,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
104,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6703,53
105,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
106,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
107,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
108,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
109,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
110,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
111,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
112,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
113,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
114,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
115,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
116,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
117,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
118,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
119,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
120,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7051,47
121,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
122,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
123,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
124,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
125,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
126,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
127,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
128,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
129,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
130,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
131,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7812,45
132,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
133,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
134,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
135,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
136,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
137,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7951,42
138,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
139,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
140,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
141,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
142,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
143,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
144,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
145,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
146,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
147,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
148,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
149,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
150,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
151,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
152,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
153,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
154,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
155,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
156,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
157,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
158,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
159,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
160,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
161,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
162,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
163,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
164,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9134,30
165,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
166,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
167,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
168,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
169,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
170,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
171,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
172,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
173,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
174,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
175,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
176,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
177,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
178,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
179,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
180,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
181,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
182,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10305,17
183,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
184,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
185,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
186,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
187,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
188,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
189,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
190,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
191,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
192,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
193,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
194,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
195,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
196,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
