﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
2,1457,Experience,Martin Amis,2000,British,english,432,,1693,225
3,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2319,156
4,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
5,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2610,143
6,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2638,141
7,912,Diaries,Alan Clark,1993,British,english,,,2942,127
8,12346,Good Company,Frances Partridge,1977,British,english,,,3272,114
9,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
10,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
11,4098,Love's Work,Gillian Rose,1995,British,english,160,,4386,96
12,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
13,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4807,87
14,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
15,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
16,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
17,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
18,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5526,73
19,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
20,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6303,61
21,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6454,59
22,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
23,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6536,57
24,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6538,57
25,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6889,50
26,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7058,47
27,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7150,46
28,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
29,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7815,44
30,12246,Becoming Unbecoming,Una,2015,British,english,216,,7889,43
31,11783,Me,Elton John,2019,British,english,384,,8118,41
32,14072,Born Again,Charles W. Colson,1976,British,english,384,,8384,38
33,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8474,36
34,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8566,35
35,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8658,34
36,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8755,33
37,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9013,32
38,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9118,31
39,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9211,30
40,1915,Being Jordan,Katie Price,2004,British,english,,,9356,28
41,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9382,28
42,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9406,27
43,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9522,26
44,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9546,26
45,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9558,25
46,12463,Trans,Juliet Jacques,2015,British,english,288,,9717,23
47,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9806,22
48,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9851,21
49,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9858,21
50,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9963,21
51,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9983,21
52,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9983,21
53,4721,A Year,Brian Eno,2022,British,,,,10066,19
54,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10239,18
55,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10239,18
56,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10307,17
57,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10373,16
58,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10373,16
59,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10373,16
60,11749,Airhead,Emily Maitlis,2019,British,english,,,10373,16
61,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10482,14
62,11742,And Away…,Bob Mortimer,2021,British,english,304,,10482,14
63,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10858,5
64,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10880,5
