﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
6,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,266,1153
7,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
8,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
9,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
10,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
11,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
12,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
13,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
14,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
15,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,493,707
16,97,Watchmen,Alan Moore,1986,"American, British",english,416,,499,703
17,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,518,669
18,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,525,662
19,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,556,632
20,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,575,618
21,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,593,605
22,275,The BFG,Roald Dahl,1982,British,english,208,30555,614,588
23,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,621,582
24,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,625,577
25,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,631,570
26,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
27,3458,Matilda,Roald Dahl,1988,British,english,240,40000,677,536
28,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
29,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
30,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,713,519
31,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
32,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,745,491
33,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,822,447
34,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,836,442
35,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
36,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,863,432
37,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
38,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
39,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
40,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
41,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
42,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
43,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
44,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
45,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
46,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
47,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
48,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1003,374
49,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1020,370
50,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1051,358
51,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1077,351
52,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1092,347
53,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1100,344
54,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1102,344
55,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1151,331
56,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1189,323
57,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1206,318
58,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1279,296
59,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1285,295
60,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1292,293
61,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1299,292
62,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1302,291
63,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1306,290
64,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1340,282
65,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1341,282
66,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1342,282
67,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1369,277
68,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1379,276
69,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1399,271
70,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1427,262
71,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1428,262
72,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1439,261
73,282,Wise Children,Angela Carter,1991,British,english,230,59000,1456,258
74,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1460,257
75,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
76,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1497,251
77,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1516,247
78,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1523,247
79,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1542,243
80,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1591,239
81,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1613,234
82,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1660,228
83,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1684,226
84,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1687,225
85,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1738,220
86,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1739,220
87,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1781,216
88,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1827,209
89,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1835,208
90,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1853,205
91,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1857,205
92,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1864,204
93,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1979,190
94,621,Rites of Passage,William Golding,1980,British,english,278,62000,2010,187
95,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2036,186
96,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2099,179
97,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2104,178
98,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2152,171
99,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2168,171
100,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2168,171
101,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2170,171
102,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2175,169
103,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2193,168
104,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2210,166
105,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2231,164
106,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2232,163
107,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2240,162
108,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2259,161
109,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
110,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2292,158
111,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2319,156
112,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2359,152
113,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2362,152
114,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2378,150
115,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2385,150
116,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2392,148
117,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2401,147
118,11966,Mother London,Michael Moorcock,1988,British,english,,,2440,145
119,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2446,144
120,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2614,142
121,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2672,140
122,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2673,140
123,633,Last Orders,Graham Swift,1996,British,english,295,84000,2676,140
124,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2741,137
125,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2750,137
126,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2760,136
127,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2821,134
128,10867,Saints And Strangers,Angela Carter,1985,British,english,,,2823,133
129,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2832,133
130,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2878,131
131,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
132,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2928,128
133,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3006,125
134,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3022,124
135,12472,Restoration,Rose Tremain,1989,British,english,384,,3023,124
136,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3048,123
137,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
138,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3071,121
139,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3078,121
140,13278,Great Apes,Will Self,1997,British,english,404,,3188,118
141,9905,The Beach,Alex Garland,1996,British,english,448,156000,3198,117
142,12053,Noises Off,Michael Frayn,1982,British,english,,,3232,116
143,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
144,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3271,114
145,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
146,3587,How to be both,Ali Smith,2014,British,english,300-400,,3372,112
147,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3374,112
148,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3424,110
149,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
150,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3428,109
151,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3461,108
152,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3634,106
153,1574,Quarantine,Jim Crace,1997,British,english,240,,3635,106
154,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
155,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3677,105
156,13501,A Better World Than This,Marie Joseph,1982,British,english,,,3690,105
157,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3715,104
158,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3719,104
159,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3732,103
160,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3746,103
161,4063,Arcadia,Jim Crace,1992,British,english,253,,3757,103
162,4070,Indigo,Marina Warner,1992,British,english,207,,3757,103
163,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3776,102
164,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3789,102
165,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
166,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4038,101
167,4087,On Love,Alain de Botton,1993,British,english,224,,4050,100
168,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
169,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4050,100
170,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4061,100
171,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4066,100
172,13230,The Information,Martin Amis,1995,British,english,374,,4068,100
173,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
174,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4081,99
175,3396,At Last,Edward St Aubyn,2011,British,english,272,,4103,98
176,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4104,98
177,4230,Harvest,Jim Crace,2013,British,english,208,,4129,97
178,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4147,96
179,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4364,96
180,13504,The Native Air,Sarah Woodhouse,1987,British,,,,4397,95
181,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4402,95
182,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4463,94
183,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4474,93
184,4235,Light,M. John Harrison,2002,British,english,320,,4499,93
185,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4526,92
186,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4540,92
187,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4591,91
188,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4736,89
189,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4774,88
190,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4778,88
191,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4782,87
192,11451,Cold Heaven,Brian Moore,1983,British,english,,,4785,87
193,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4788,87
194,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4821,87
195,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4840,86
196,11448,The Glamour,Christopher Priest,1984,British,english,null,,4844,86
197,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4855,86
198,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4867,85
199,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4873,85
200,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4873,85
201,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4880,85
202,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4893,84
203,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4912,84
204,10690,The Fifth Child,Doris Lessing,1988,British,english,133-160,42000,4970,84
205,13366,Sour Sweet,Timothy Mo,1982,British,english,,,4993,84
206,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,4993,84
207,13445,An Ice Cream War,William Boyd,1982,British,english,400,,4993,84
208,595,Being Dead,Jim Crace,1999,British,english,196,42000,5013,83
209,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5020,82
210,6516,Innocent Blood,P. D. James,1980,British,english,,,5032,82
211,13381,Look At Me,Anita Brookner,1983,British,english,272,,5033,82
212,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5035,82
213,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5057,82
214,4203,Autumn,Ali Smith,2016,British,english,264,,5061,82
215,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5064,82
216,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5078,81
217,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5080,81
218,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5091,81
219,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5091,81
220,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5091,81
221,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5106,80
222,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5107,80
223,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5147,80
224,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5152,79
225,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5155,79
226,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5162,79
227,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5175,79
228,6193,Downriver,Iain Sinclair,1991,British,english,,,5175,79
229,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5175,79
230,6608,Union Street,Pat Barker,1982,British,english,256,,5218,78
231,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5251,78
232,6509,The Danger,Dick Francis,1983,British,english,,,5257,78
233,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5303,78
234,6521,Deadheads,Reginald Hill,1983,British,english,,,5305,78
235,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5324,77
236,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5361,77
237,6507,Penny Black,Susan Moody,1984,British,english,,,5362,77
238,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5375,76
239,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5399,75
240,9915,George's Marvellous Medicine,Roald Dahl,1981,British,english,96-120,13000,5422,75
241,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5426,75
242,13261,Nice Work,David Lodge,1988,British,english,340-400,,5433,75
243,13500,Advances,Anita Burgh,1998,British,,,,5456,74
244,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5458,74
245,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5472,73
246,5928,Past Caring,Robert Goddard,1986,British,english,,,5479,73
247,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5497,73
248,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5506,72
249,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5511,72
250,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5514,72
251,6204,Gb84,David Peace,2004,British,english,480,,5635,72
252,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5639,72
253,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5641,72
254,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5642,71
255,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5653,71
256,3275,Knots and Crosses: An Inspector Rebus Novel,Ian Rankin,1987,British,english,256,,5655,71
257,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5657,71
258,6511,Underworld,Reginald Hill,1988,British,english,,,5671,71
259,5688,So Much!,Trish Cooke,1994,British,english,32,,5679,71
260,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5688,70
261,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5700,70
262,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5712,70
263,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5726,69
264,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5731,69
265,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5733,69
266,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5803,69
267,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5816,68
268,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5831,68
269,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5842,68
270,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5854,67
271,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5868,67
272,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6076,66
273,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6078,65
274,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6079,65
275,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6100,65
276,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6102,65
277,11859,Berlin Game,Len Deighton,1983,British,english,,,6116,64
278,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6117,64
279,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6133,64
280,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6141,64
281,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6160,63
282,13419,The Insult,Rupert Thomson,1996,British,english,272,,6237,62
283,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6259,62
284,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6263,61
285,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6272,61
286,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6273,61
287,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6282,61
288,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6290,61
289,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6381,60
290,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6386,60
291,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6390,60
292,11615,Puffball,Fay Weldon,1980,British,english,,,6393,60
293,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6419,59
294,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6435,59
295,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6475,58
296,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6486,58
297,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6486,58
298,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6491,58
299,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6495,57
300,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6496,57
301,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6499,57
302,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6533,57
303,1570,Felicia's Journey,William Trevor,1994,British,english,,,6536,57
304,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6545,56
305,1539,Spies,Michael Frayn,2002,British,english,320,,6547,56
306,13418,How The Dead Live,Will Self,2000,British,english,404,,6555,56
307,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6555,56
308,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6586,55
309,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6594,55
310,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6595,55
311,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6600,55
312,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6613,54
313,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6630,54
314,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6631,54
315,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6643,54
316,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6655,53
317,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6666,53
318,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6666,53
319,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6673,53
320,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6676,53
321,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6683,53
322,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6688,52
323,11623,The Other Garden,Francis Wyndham,1987,British,english,144,,6691,52
324,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6701,52
325,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6706,52
326,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6716,52
327,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6719,51
328,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6737,51
329,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6825,51
330,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6828,51
331,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6832,50
332,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6837,50
333,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6848,50
334,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6848,50
335,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6856,50
336,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6856,50
337,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6863,50
338,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6884,50
339,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6888,49
340,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6899,49
341,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6925,49
342,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6929,48
343,1542,Day,A. L. Kennedy,2007,British,english,272,,6949,48
344,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6953,48
345,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6956,48
346,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6966,48
347,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,6991,48
348,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,6998,48
349,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7002,48
350,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7038,47
351,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7042,47
352,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7042,47
