﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5493,74
2,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
3,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6747,51
4,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8571,35
5,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8712,33
6,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8712,33
7,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8999,32
8,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9067,32
9,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9211,30
10,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9211,30
11,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9268,29
12,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9356,28
13,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9400,27
14,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9507,26
15,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9558,25
16,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9562,25
17,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9624,25
18,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9680,24
19,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9707,24
20,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9737,23
21,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9806,22
22,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9875,21
23,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10252,18
24,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10314,17
25,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10360,16
26,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
27,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10479,14
28,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10562,13
29,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10602,12
