﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7048,47
2,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7078,46
3,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
4,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
5,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8309,39
6,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
7,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
8,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
9,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9169,30
10,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
11,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
