﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000
2,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000
3,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000
4,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942
5,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440
6,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000
7,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473
8,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388
9,208,Moby Dick,Herman Melville,1851,American,english,600-700,212000
10,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189
11,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945
12,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000
13,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591
14,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000
15,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481
16,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287
17,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
18,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269
19,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000
20,107,Jane Eyre,Charlotte Bronte,1847,British,english,300-500,183858
21,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000
22,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429
23,410,Middlemarch,George Eliot,1871,British,english,700-900,310000
24,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571
25,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000
26,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
27,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000
28,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000
29,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000
30,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000
31,322,The Stranger,Albert Camus,1942,French,french,100-200,35000
32,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000
33,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000
34,1156,The Bible,"",-1400,Jewish,"hebrew, aramaic, greek",1200-1600,783137
35,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000
36,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000
37,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000
38,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
39,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000
40,66,On the Road,Jack Kerouac,1957,American,english,310,86921
41,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
42,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000
43,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000
44,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349
45,205,David Copperfield,Charles Dickens,1849,British,english,600-900,358000
46,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982
47,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053
48,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000
49,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000
50,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000
51,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
52,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000
53,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000
54,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000
55,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000
56,51,Lord of the Flies,William Golding,1954,British,english,224,59960
57,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
58,207,The Scarlet Letter,Nathaniel Hawthorne,1850,American,english,200-300,63500
59,196,Tristram Shandy,Laurence Sterne,1759,British,english,400-600,175000
60,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000
61,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000
62,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000
63,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000
64,943,Candide,Voltaire,1759,French,french,100-200,30000
65,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000
66,489,One Thousand and One Nights,"",800,"",arabic,800-1000,
67,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000
68,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
69,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332
70,61,Native Son,Richard Wright,1940,American,english,350-500,100000
71,2583,Walden,Henry David Thoreau,1854,American,english,200-350,114000
72,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089
73,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
74,4,Animal Farm,George Orwell,1945,British,english,50-150,29500
75,491,The Aeneid,Virgil,19,Roman,latin,,128000
76,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000
77,192,Robinson Crusoe,Daniel Defoe,1719,British,english,200-300,121961
78,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000
79,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000
80,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632
81,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000
82,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097
83,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000
84,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000
85,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000
86,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000
87,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
88,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572
89,492,Leaves of Grass,Walt Whitman,1855,American,english,95-438,154835
90,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733
91,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000
92,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000
93,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000
94,198,Emma,Jane Austen,1815,British,english,300-500,
95,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
96,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
97,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000
98,124,Charlotte's Web,E. B. White,1952,American,english,192,32000
99,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,
100,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000
101,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000
102,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922
103,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
104,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111
105,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000
106,416,Paradise Lost,John Milton,1667,British,english,200-500,80000
107,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
108,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000
109,536,Dune,Frank Herbert,1965,American,english,400-500,188000
110,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000
111,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000
112,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000
113,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
114,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000
115,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
116,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000
117,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000
118,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000
119,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000
120,155,My Antonia,Willa Cather,1918,American,english,200-400,99780
121,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,
