﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
3,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1433,262
4,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1716,222
5,3055,The Americans,Robert Frank,1959,American,english,83,,1762,218
6,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
7,4304,The Family of Man, Edward Steichen,1955,American,english,192,,3468,108
8,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3730,104
9,1315,Looking at Dance,Edwin Denby,1949,American,english,,,4161,96
10,1325,Art and Culture: Critical Essays,Clement Greenberg,1961,American,english,,,4161,96
11,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000,4738,90
12,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5384,76
13,1105,Documents of Modern Art,Robert Motherwell,1944,American,english,,,5757,69
14,2225,Picture,Lillian Ross,1952,American,english,,,6190,63
15,4261,Habibi,Craig Thompson,2011,American,english,672,,6746,51
16,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6856,50
17,1807,"Letters and Notes on the Manners, Customs, and Conditions of the North American Indians",George Catlin,1841,American,english,,,8739,33
18,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9267,29
19,998,The Rape of Europa,Lynn Nicholas,1994,American,english,512,,9287,29
20,3559,Black and Blur,Fred Moten,2017,American,english,360,,9383,27
21,957,Fin-de-Siècle Vienna,Carl E. Schorske,1980,American,english,384,,10342,16
22,1629,Art and Life in America,Oliver W. Larkin,1949,American,english,,,11138,1
23,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,,11288,1
