﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
3,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
4,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
5,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
6,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
7,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
8,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
9,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
10,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
11,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
12,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
13,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
14,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
15,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
16,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
17,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
18,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
19,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
20,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,807,459
21,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,839,442
22,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
23,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
24,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
25,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
26,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
27,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,961,387
28,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,976,384
29,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
30,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
31,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
32,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
33,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
